Timestamp,What phone/OS are you using?,Tick features you would like in the app,"Would you be okay with storing sensitive information such as your passport number, birth-date etc. required for appointment in the app?",Would you be okay if the app showed ads to generate revenue?,"Would you be willing to pay for the app? If yes, then how much would be a *fair* price for it?",What other features or utilities would you like such an app to have?
29/11/2017 15:20:14,iPhone / iOS,"see GNIB/VISA appointment timings, book appointment directly from within the app, notification about available appointments","No, definitely not",Yes,5,
29/11/2017 18:24:18,iPhone / iOS,"see GNIB/VISA appointment timings, book appointment directly from within the app, save form information within app, notification about available appointments, specify date/range when you would like to search appointments","Yes, but only if it was stored with reasonable security",Yes,0,
30/11/2017 17:06:11,Android 5 or above,"see GNIB/VISA appointment timings, book appointment directly from within the app, save form information within app, notification about available appointments, specify date/range when you would like to search appointments","Yes, I'm okay with that",Yes,5,
20/12/2017 15:09:22,iPhone / iOS,"see GNIB/VISA appointment timings, notification about available appointments","Yes, I'm okay with that",Yes,0,
21/12/2017 16:32:51,Android 5 or above,"see GNIB/VISA appointment timings, book appointment directly from within the app, save form information within app, notification about available appointments, specify date/range when you would like to search appointments","Yes, but only if it was stored with reasonable security",No,5,
21/12/2017 16:32:54,Android 5 or above,"see GNIB/VISA appointment timings, book appointment directly from within the app, save form information within app, notification about available appointments, specify date/range when you would like to search appointments","Yes, but only if it was stored with reasonable security",No,5,
21/12/2017 16:32:58,Android 5 or above,"see GNIB/VISA appointment timings, book appointment directly from within the app, save form information within app, notification about available appointments, specify date/range when you would like to search appointments","Yes, but only if it was stored with reasonable security",No,5,
04/01/2018 19:11:06,iPhone / iOS,"see GNIB/VISA appointment timings, book appointment directly from within the app, save form information within app, notification about available appointments","Yes, but only if it was stored with reasonable security",Yes,0,
22/01/2018 15:42:43,iPhone / iOS,"book appointment directly from within the app, save form information within app","Yes, but only if it was stored with reasonable security",Maybe,0,
25/01/2018 10:24:11,iPhone / iOS,book appointment directly from within the app,"Yes, I'm okay with that",Yes,2,
27/01/2018 17:51:29,iPhone / iOS,"see GNIB/VISA appointment timings, book appointment directly from within the app","Yes, I'm okay with that",No,0,
27/01/2018 17:53:48,iPhone / iOS,"see GNIB/VISA appointment timings, book appointment directly from within the app","Yes, I'm okay with that",No,0,
27/01/2018 17:53:52,iPhone / iOS,"see GNIB/VISA appointment timings, book appointment directly from within the app","Yes, I'm okay with that",No,0,
27/01/2018 17:53:55,iPhone / iOS,"see GNIB/VISA appointment timings, book appointment directly from within the app","Yes, I'm okay with that",No,0,
27/01/2018 17:53:59,iPhone / iOS,"see GNIB/VISA appointment timings, book appointment directly from within the app","Yes, I'm okay with that",No,0,
29/01/2018 05:58:24,iPhone / iOS,"see GNIB/VISA appointment timings, book appointment directly from within the app, save form information within app, notification about available appointments, specify date/range when you would like to search appointments","Maybe, I'm not sure",Yes,1,
01/02/2018 10:49:53,iPhone / iOS,"see GNIB/VISA appointment timings, book appointment directly from within the app, save form information within app, notification about available appointments, specify date/range when you would like to search appointments","Yes, but only if it was stored with reasonable security",Maybe,0,
04/02/2018 09:42:36,microsoft,notification about available appointments,"No, definitely not",No,0,
05/02/2018 17:37:07,Android 5 or above,"see GNIB/VISA appointment timings, book appointment directly from within the app, save form information within app, notification about available appointments, specify date/range when you would like to search appointments","No, definitely not",Yes,5,
06/02/2018 11:01:50,iPhone / iOS,"see GNIB/VISA appointment timings, book appointment directly from within the app, save form information within app, notification about available appointments, specify date/range when you would like to search appointments","Yes, I'm okay with that",Yes,0,
06/02/2018 11:36:48,iPhone / iOS,"see GNIB/VISA appointment timings, book appointment directly from within the app, save form information within app, notification about available appointments, specify date/range when you would like to search appointments","Yes, I'm okay with that",Yes,0,
06/02/2018 11:36:52,iPhone / iOS,"see GNIB/VISA appointment timings, book appointment directly from within the app, save form information within app, notification about available appointments, specify date/range when you would like to search appointments","Yes, I'm okay with that",Yes,0,
06/02/2018 11:36:55,iPhone / iOS,"see GNIB/VISA appointment timings, book appointment directly from within the app, save form information within app, notification about available appointments, specify date/range when you would like to search appointments","Yes, I'm okay with that",Yes,0,
12/02/2018 10:47:15,iPhone / iOS,"see GNIB/VISA appointment timings, specify date/range when you would like to search appointments","No, definitely not",Yes,2,
16/02/2018 21:17:17,iPhone / iOS,"see GNIB/VISA appointment timings, book appointment directly from within the app, notification about available appointments, specify date/range when you would like to search appointments","Maybe, I'm not sure",No,0,
20/02/2018 20:21:44,Android 5 or above,"see GNIB/VISA appointment timings, book appointment directly from within the app, save form information within app, notification about available appointments, specify date/range when you would like to search appointments","No, definitely not",No,0,
22/02/2018 20:18:18,Android 5 or above,"see GNIB/VISA appointment timings, book appointment directly from within the app, save form information within app, notification about available appointments, specify date/range when you would like to search appointments","Yes, but only if it was stored with reasonable security",Yes,0,
23/02/2018 18:35:16,iPhone / iOS,"see GNIB/VISA appointment timings, book appointment directly from within the app, notification about available appointments","Yes, I'm okay with that",,0,
26/02/2018 16:30:27,Android 5 or above,"see GNIB/VISA appointment timings, book appointment directly from within the app, save form information within app, notification about available appointments, specify date/range when you would like to search appointments","Yes, but only if it was stored with reasonable security",Maybe,0,
28/02/2018 17:30:48,iPhone / iOS,"book appointment directly from within the app, notification about available appointments, specify date/range when you would like to search appointments","Yes, but only if it was stored with reasonable security",Yes,10,alerts
